﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1477,255
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
6,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3475,108
7,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3639,106
8,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
9,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
11,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6907,50
12,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
13,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
