﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
2,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
3,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
4,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
5,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
6,9560,The Homecoming,Harold Pinter,1965,British,english,,,2784,135
7,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
8,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
9,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4168,96
10,9562,Saved,Edward Bond,1965,British,english,,,5529,72
11,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
12,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
13,9555,Plays Of John Arden,John Arden,1961,British,english,,,7191,45
14,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
15,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
16,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
17,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7978,42
18,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
19,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
20,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
21,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
22,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
23,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
24,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
25,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
26,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
27,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
28,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
29,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
30,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
31,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10386,15
32,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
33,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
34,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11013,3
35,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11019,3
36,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
37,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11020,3
38,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11018,3
39,12150,The Entertainer,John Osborne,1957,British,english,,,11016,3
40,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
41,12115,The Mysteries,Tony Harrison,1985,British,english,,,11044,3
42,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
43,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
