﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
9,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6483,58
10,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
14,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
16,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
17,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
19,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
21,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
22,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
23,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
25,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
26,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
27,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
