﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
4,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
5,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
6,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
7,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
8,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
9,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
10,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
11,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1654,231
12,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1715,223
13,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1819,213
14,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2348,153
15,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2415,147
16,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2852,132
17,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3103,120
18,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3212,117
19,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3470,108
20,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
21,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
22,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4706,90
23,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
24,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6539,57
25,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7199,45
26,8973,Satires,Juvenal,100,Roman,latin,,,7199,45
27,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8756,33
28,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9779,22
