﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
3,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
4,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
5,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
6,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1180,326
7,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
8,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
9,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
10,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
11,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
12,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
13,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
14,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
15,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
16,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
17,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
18,12057,True West,Sam Shepard,1980,American,english,,,2395,148
19,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
20,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
21,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2777,135
22,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
23,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
24,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
25,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3462,108
26,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3665,105
27,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
28,12029,Private Lives,Noel Coward,1930,British,english,,,4900,84
29,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4921,84
30,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5019,83
31,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5221,79
32,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5395,76
33,9562,Saved,Edward Bond,1965,British,english,,,5509,72
34,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5716,70
35,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5744,69
36,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5879,67
37,12061,The Women,Clare Booth Luce,1936,American,english,,,6150,64
38,9849,American Buffalo,David Mamet,1975,American,english,,,6421,59
39,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6595,55
40,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
41,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
42,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6981,48
43,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
44,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
45,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7175,45
