﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
6,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,141,1785
8,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
10,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
13,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
14,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
16,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
17,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
18,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
19,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
21,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
22,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
23,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,459,752
24,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
25,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,466,743
26,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
27,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
