﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
2,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
3,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
7,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
8,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5877,67
9,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
10,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
11,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
12,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9267,29
13,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
14,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
15,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
16,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
17,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10647,10
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
19,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
20,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
21,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11241,1
