﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
11,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2886,131
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
14,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
18,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
19,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
22,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
23,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
24,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
26,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
27,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
28,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
29,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
30,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
31,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
32,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
35,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
36,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
37,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
38,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
