﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
3,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
5,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
6,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
9,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
10,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
11,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
13,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
14,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
16,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
18,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
19,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
20,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
21,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
22,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
