﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
2,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
3,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
4,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
5,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
6,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
7,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
8,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
9,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
10,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
