﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
2,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
3,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2233,163
4,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2742,137
5,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2751,137
6,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
7,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
8,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5401,75
9,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6261,62
10,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6274,61
11,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6437,59
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6497,57
13,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6501,57
14,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6830,51
15,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6937,48
16,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7000,48
17,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8461,36
18,12943,Making Money,Terry Pratchett,2007,British,english,349,,10525,13
19,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
20,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
