﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
3,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
4,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
5,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
6,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
7,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1534,246
8,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
9,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
10,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
12,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
13,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
14,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
15,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
16,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5172,80
17,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9071,31
18,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9117,31
19,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9402,27
20,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10629,11
21,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10712,9
