﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
7,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
8,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
9,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
10,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
11,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
12,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
13,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
14,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
15,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
16,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
17,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
18,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
19,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
20,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
21,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
22,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
23,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
24,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
25,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1697,225
26,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
27,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1777,216
28,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
29,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1860,206
30,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1944,195
31,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1952,195
32,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1992,190
33,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2063,183
34,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
35,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2095,180
36,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2136,175
37,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2318,156
38,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2457,144
39,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2457,144
40,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
41,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2906,129
42,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
43,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
44,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
45,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2951,126
46,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3199,117
47,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3212,117
48,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
49,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
50,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
51,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
52,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3470,108
53,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
54,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3470,108
55,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
56,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
57,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
58,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
59,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
60,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
61,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
62,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
63,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
64,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3803,102
65,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
66,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
67,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
68,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
69,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4091,99
70,13470,Williwaw,Gore Vidal,1946,American,english,null,,4163,96
71,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4430,94
72,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
73,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4430,94
74,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4430,94
75,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
76,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
77,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
78,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4611,90
79,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
80,12274,Tournament,Shelby Foote,1949,American,english,null,,4671,90
81,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4675,90
82,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4934,84
83,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
84,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5952,66
85,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5954,66
86,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5967,66
87,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5969,66
88,9744,Paterson,William Carlos Williams,1946,American,english,,,7193,45
89,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7193,45
90,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
91,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7193,45
92,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8080,42
93,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8259,39
94,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8750,33
95,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
96,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8750,33
97,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8750,33
98,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8750,33
