﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
3,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
4,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
5,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3013,125
6,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4472,94
7,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5178,79
8,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
9,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
11,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
14,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
15,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
16,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
