﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
2,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
3,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
4,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
5,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
6,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
7,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
8,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
9,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
10,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
