﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
6,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
11,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
12,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
13,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
14,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1809,213
15,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1849,207
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
17,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
18,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
19,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
20,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2252,162
21,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2409,147
22,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
23,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
24,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
25,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2452,144
26,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2452,144
27,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2776,135
28,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
29,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3203,117
30,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
31,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
32,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
33,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3800,102
34,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3800,102
35,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3800,102
36,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3800,102
37,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3800,102
38,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3800,102
39,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3800,102
40,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3800,102
41,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3800,102
42,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3800,102
43,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3800,102
44,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3800,102
