﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
3,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
4,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
7,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
9,10876,Silences,Tillie Olsen,1978,American,english,,
10,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
12,6006,Days In The Caucasus,Banine,1945,French,french,224,
13,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000
14,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
15,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,
16,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
17,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
19,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
20,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
21,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
22,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000
23,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,
24,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,
25,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
26,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
27,10808,My Place,Sally Morgan,1987,Australian,english,358,
28,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,
29,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
30,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
31,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
32,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
33,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
34,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
35,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
36,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
37,1100,Superfiction,Joe David Bellamy,1975,American,,,
38,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
39,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
40,14670,Past And Present,Thomas Carlyle,1843,Past And Present,english,200-300,
41,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,
42,9170,On Love,Stendhal,1822,French,french,,
43,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
44,12246,Becoming Unbecoming,Una,2015,British,english,216,
45,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,
47,985,Facts of Life,Maureen Howard,1965,American,english,,
48,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
49,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
50,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,
51,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
52,3555,White Girls,Hilton Als,2013,American,english,339,
53,14383,Nobody Knows My Name,James Baldwin,1961,American,english,241,
54,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,
55,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
56,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
57,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
58,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
59,15043,Three Women,Lisa Taddeo,2019,American,english,320,
60,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
