﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
5,2928,It,Stephen King,1986,American,english,1138,445134
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
8,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
9,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
11,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
12,1949,Sandman,Neil Gaiman,1989,British,english,varies,
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
14,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
15,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
16,3349,Books of Blood,Clive Barker,1984,British,english,varies,
17,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
18,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
19,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
21,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
23,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
24,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
25,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
26,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
27,5425,11 22 63,Stephen King,2011,American,english,849,274000
28,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
29,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
31,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,
32,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
33,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
34,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
35,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
36,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
37,5473,Vurt,Jeff Noon,1993,British,english,342,84000
38,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
39,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
40,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
41,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
42,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
43,6342,The Keep,F. Paul Wilson,1981,American,english,403,
44,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
45,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
46,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
47,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
48,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
49,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
50,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
51,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
52,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
53,3476,The Shack,William P Young,2007,American,english,248,72000
54,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
55,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
56,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
57,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
58,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
59,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
60,11886,Shadowland,Peter Straub,1980,American,english,560-640,
61,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
62,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
63,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
64,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
65,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
66,11869,Communion,Whitley Strieber,1987,American,english,299,
67,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
68,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
70,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
71,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
72,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
73,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
74,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
75,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
76,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
77,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
78,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
79,11947,Marked (House Of Night),"",2007,American,english,306,69500
80,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
81,10132,Angelfall,Susan Ee,2011,American,english,284,85000
82,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
83,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
84,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
85,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
86,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
87,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
88,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
89,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
90,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
91,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
92,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
93,10137,Get In Trouble,Kelly Link,2015,American,english,352,
94,11880,Minion,L. A. Banks,2003,American,english,286,
95,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
96,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
97,11878,John Dies At The End,David Wong,2007,American,english,466,109000
98,11891,The Bone Key,Sarah Monette,2007,American,english,288,
99,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
100,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
101,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
102,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
103,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
104,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
105,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
106,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
107,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
108,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
109,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
110,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
111,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
112,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
113,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
114,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
115,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
116,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
117,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
118,14387,Skellig,David Almond,1998,British,english,208,
119,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
120,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
121,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
122,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
123,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
124,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
125,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
126,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
127,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
128,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
129,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
130,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
131,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
132,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
133,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
134,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
135,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
136,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
137,10429,Last Call,Tim Powers,1992,American,english,528,145000
138,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
139,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
140,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
141,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
142,10432,Godmother Night,Rachel Pollack,1996,American,english,336,
143,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
144,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
145,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
146,5290,Tamsin,Peter S. Beagle,1999,American,english,288,
147,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
148,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
149,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
150,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
151,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
152,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
153,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
154,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
155,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
156,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
157,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
158,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
159,5339,Doll Bones,Holly Black,2013,American,english,256,50453
160,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
161,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
162,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
163,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
164,5348,Root Magic,Eden Royce,2021,American,english,352,
165,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
166,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
167,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
168,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
169,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
170,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
171,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
172,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
173,12979,Riverland,Fran Wilde,2019,American,english,352,
174,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
175,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
176,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
177,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
178,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
179,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
180,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
181,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
182,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
183,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
184,13090,Battle Ground,Jim Butcher,2020,American,english,432,
