﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
3,5425,11 22 63,Stephen King,2011,American,english,849,274000
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
5,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
9,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
10,10132,Angelfall,Susan Ee,2011,American,english,284,85000
11,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
12,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
13,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
14,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
15,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
16,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
17,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
18,10137,Get In Trouble,Kelly Link,2015,American,english,352,
19,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
20,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
21,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
22,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
23,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
24,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
25,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
26,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
27,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
28,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
29,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
30,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
31,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
32,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
33,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
34,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
35,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
36,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
37,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
38,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
39,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
40,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
41,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
42,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
43,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
44,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
45,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
46,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
47,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
48,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
49,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
50,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
51,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
52,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
53,5339,Doll Bones,Holly Black,2013,American,english,256,50453
54,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
55,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
56,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
57,5348,Root Magic,Eden Royce,2021,American,english,352,
58,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
59,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
60,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
61,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
62,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
63,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
64,12979,Riverland,Fran Wilde,2019,American,english,352,
65,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
66,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
67,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
68,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
69,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
70,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
71,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
72,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
73,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
74,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
75,13090,Battle Ground,Jim Butcher,2020,American,english,432,
