﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
3,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
4,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,612,G.,John Berger,1972,British,english,,,1277,300
7,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
8,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
9,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
10,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
11,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
12,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
14,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
15,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
16,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
17,9515,The Anathemata,David Jones,1952,British,english,237,,7191,45
18,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7983,42
19,6172,Such,Christine Brooke-Rose,1966,British,,,,7983,42
20,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
21,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
22,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
23,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
