﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
17,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
18,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
19,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
21,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
27,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
28,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
29,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
31,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
