﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
2,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
3,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
4,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
5,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
6,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
7,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
9,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
10,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
11,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
12,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
13,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
14,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
15,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
16,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
17,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
18,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
19,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
20,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
21,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
22,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
