﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
7,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
10,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
11,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
12,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
13,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
14,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
15,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
17,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
