﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
9,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5064,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5709,70
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
15,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
16,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
17,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
18,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6730,51
19,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
20,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7054,47
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
22,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7901,43
23,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
25,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
26,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
27,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9273,28
28,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9529,25
29,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9724,23
30,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10010,20
31,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10096,19
32,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10207,18
33,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10290,17
34,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10348,16
