﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,596,601
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1172,327
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
17,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
19,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1544,243
20,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
21,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
22,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
23,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1665,228
24,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1665,228
25,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1860,205
26,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1923,198
27,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2054,183
28,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2131,174
29,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2239,163
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2431,145
31,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2448,144
32,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
33,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
34,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2743,137
35,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
36,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2943,126
37,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
38,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
39,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
40,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
41,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
42,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
43,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
44,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
45,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
46,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
47,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
48,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
49,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
