﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
8,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
9,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
10,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
11,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
12,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
13,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
14,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
15,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
16,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
19,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
21,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
22,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
23,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
24,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
25,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
28,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
31,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
32,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
34,9413,Collected Stories,Colette,1949,French,french,,,7191,45
35,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
39,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
40,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
41,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
