﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
6,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
7,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
10,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
11,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
12,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
13,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
14,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
15,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
16,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
18,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
19,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
20,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
21,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
22,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
23,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
24,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
25,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
26,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
27,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
28,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
29,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
30,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
31,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
32,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
33,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
34,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
35,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
36,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
37,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
38,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
39,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
40,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
41,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
42,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
43,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
44,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
45,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
46,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
47,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
48,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
49,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
50,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
51,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
52,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
53,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
54,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
55,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
56,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
57,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
58,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
59,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
60,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
61,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
62,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
63,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
64,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
65,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
66,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
67,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
68,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
69,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
70,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
71,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
72,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
73,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
74,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
75,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
76,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
77,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
78,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
79,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
80,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
81,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
82,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
83,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
84,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
85,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
86,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
87,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
88,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
89,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
90,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
91,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
92,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
93,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
94,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
95,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
96,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
97,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
98,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
99,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
100,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
101,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
