﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
10,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3044,123
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
14,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4584,91
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
24,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
26,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
27,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
31,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
33,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7048,47
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
35,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
36,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
37,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
38,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
42,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
43,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
44,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
45,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
46,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
47,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
48,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
49,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
50,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
51,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
52,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
53,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
