﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
5,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
6,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2750,137
7,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
8,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
9,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
10,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
11,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
13,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
14,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
15,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
16,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
17,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
18,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
19,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
20,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
