﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1594,239
3,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
4,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
5,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
6,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
7,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
8,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
9,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
10,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8459,36
11,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
12,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
13,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9737,23
14,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
15,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
16,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10381,16
