﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
6,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
7,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1595,239
8,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1619,235
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
10,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2607,143
11,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
12,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
13,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
15,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
16,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5102,81
17,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
18,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
19,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
20,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
21,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
23,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
24,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
25,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
26,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
27,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10382,16
