﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
6,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
7,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
8,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
9,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
11,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
12,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
14,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
15,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
16,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
17,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
19,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
20,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
21,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
22,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
23,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
25,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
26,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
27,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
28,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
29,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
30,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
31,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
32,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
33,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
34,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
35,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
36,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
37,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
38,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
40,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
41,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
42,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
43,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
44,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
45,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
