﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
15,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
16,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
20,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
21,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
22,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
24,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
26,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
27,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
30,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
32,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
34,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
35,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
37,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
38,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
39,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
41,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
43,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
44,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
54,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
55,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
57,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
59,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
60,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
61,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
62,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
63,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
68,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
69,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
71,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
74,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
77,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
81,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
82,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
83,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
84,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
85,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
86,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
88,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
90,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
92,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
93,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
94,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
95,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
96,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
97,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
98,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
99,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
100,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
102,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
103,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
104,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
105,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
