﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
15,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
16,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
17,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
22,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
25,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
27,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
