﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1944,195
17,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
18,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
19,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
20,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
21,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
22,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
23,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
34,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
35,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
36,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
37,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
38,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
39,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5069,82
41,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
42,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5109,80
43,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5177,79
44,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5373,76
45,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5491,73
46,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5635,72
47,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5685,70
48,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
49,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
50,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5845,68
51,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
52,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6120,64
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
54,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6135,64
55,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
56,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6167,63
57,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
58,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
59,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
60,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
61,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
62,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
63,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
64,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
65,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
66,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6658,53
67,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6877,50
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
71,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6937,48
72,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6947,48
73,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
74,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7032,47
75,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7042,47
76,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
77,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7096,46
78,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7111,46
79,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7869,43
80,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7925,42
81,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8042,42
82,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8092,41
83,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
84,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8349,38
85,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
86,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8365,38
87,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8500,36
88,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8510,35
89,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8543,35
90,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8940,33
91,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8970,32
92,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9014,32
93,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9075,31
94,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9100,30
95,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9225,29
96,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9253,29
97,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9292,28
98,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9323,28
99,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9461,27
100,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
101,5377,War,Margaret MacMillan,2020,Canadian,,,,9548,25
102,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9587,25
103,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9603,24
104,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9709,23
105,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9712,23
106,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9713,23
107,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9719,23
108,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9741,22
109,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9769,22
110,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
111,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9837,21
112,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9868,21
113,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9935,21
114,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9978,20
115,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10002,20
116,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10198,18
117,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10269,17
118,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10381,15
119,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
120,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
121,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
122,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
123,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
124,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
125,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
126,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
127,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
128,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
129,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
130,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
131,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
132,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
133,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
134,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
135,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
