﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
16,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
19,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
22,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
24,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
26,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
27,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
28,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
29,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
35,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
36,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
37,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
39,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
40,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
41,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
42,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
44,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
46,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
47,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
48,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
50,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
52,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
53,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
54,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
55,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
56,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
57,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
58,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
60,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
61,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
62,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
63,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
64,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
65,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
66,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
67,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
68,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
69,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
70,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
71,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
72,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
73,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
74,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
75,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
76,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
77,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
78,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
79,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
80,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
81,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
82,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
83,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
84,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
