﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
10,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
12,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
13,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
14,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
16,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
18,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
19,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
20,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
21,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
22,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
23,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
24,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
26,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
27,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2382,150
28,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
29,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
31,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2636,141
32,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
33,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
34,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2939,127
35,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3014,125
36,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3033,123
37,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
38,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
39,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3198,117
40,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3247,116
41,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
42,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
43,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
44,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3651,106
45,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3696,105
46,4175,Circe,Madeline Miller,2018,American,english,400,119000,4030,102
47,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4031,101
48,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4087,99
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
50,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4381,96
51,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4391,95
52,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4475,94
53,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
54,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
56,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4847,86
57,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4900,85
58,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4901,85
59,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
60,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5176,79
61,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
62,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
63,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5327,78
64,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5336,77
65,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5344,77
66,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
67,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5383,76
68,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
69,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
70,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
71,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5453,74
72,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
73,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5466,74
74,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
