﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
8,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
9,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
11,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
12,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
13,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
14,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
15,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
16,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
17,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2416,147
18,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
19,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
21,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
22,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
23,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
24,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
25,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
26,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
27,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3804,102
28,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
29,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
30,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3804,102
31,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
32,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
33,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
34,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
35,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
36,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
37,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
38,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
39,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
40,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
41,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
42,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
43,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
44,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
45,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
46,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
47,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
48,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
49,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
50,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
51,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
52,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
53,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
54,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
55,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
56,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
57,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
58,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
59,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
60,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
61,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
62,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
63,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
64,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
