﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
3,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
4,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
8,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
13,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
14,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
15,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
16,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
18,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
19,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
20,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
