﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
9,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
14,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,948,394
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
16,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
17,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
18,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
19,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
20,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1433,263
21,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
23,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
24,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2446,145
25,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2459,144
26,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2887,131
27,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2933,129
28,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
29,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3265,115
30,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
32,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
33,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4609,91
34,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4635,90
35,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6559,57
36,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6641,54
37,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6670,54
38,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
40,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
41,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
42,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
43,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
44,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
45,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
46,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
47,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
48,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
49,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
50,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
51,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
52,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
53,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
54,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
