﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,688,531
4,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
5,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
8,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
9,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1187,324
10,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
11,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
12,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
13,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
14,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
15,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
16,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
19,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2005,188
20,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
21,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
23,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
24,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
26,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
27,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
28,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
29,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
30,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
31,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
32,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
33,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
34,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
35,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
36,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
37,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
38,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
39,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
40,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
41,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
42,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
43,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
44,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
45,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
46,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
47,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,,3280,114
48,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3280,114
49,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3280,114
50,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
51,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3391,111
52,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3419,110
53,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
54,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
55,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
56,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3448,109
57,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
58,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
59,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
60,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
61,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
62,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
63,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
64,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
65,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4028,101
66,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
67,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4097,99
68,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
69,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
70,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4121,98
71,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4359,96
72,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
73,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
74,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
75,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4446,94
76,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
77,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4535,92
78,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
80,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4560,91
81,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4579,91
82,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
83,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
84,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
85,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
86,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4770,88
87,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
88,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4832,87
89,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
90,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4904,84
91,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
92,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4922,84
93,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4975,84
94,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4975,84
95,506,Race Matters,Cornel West,1993,American,english,105-165,,5004,84
96,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
97,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5086,81
98,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5096,81
99,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
100,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5112,80
101,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5112,80
102,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5143,80
103,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
104,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5180,79
105,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5180,79
106,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
107,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5326,77
108,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5328,77
109,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5335,77
110,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
111,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5384,76
112,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5433,75
113,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
114,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
115,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
116,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
117,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
118,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,"",spanish,250-300,,5523,72
119,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
120,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
121,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
122,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
123,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
124,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5845,68
125,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
126,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5875,67
127,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
128,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
129,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5954,66
130,15102,Labor And Monopoly Capital,Harry Braverman,1974,"",english,465,,5954,66
131,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6092,65
132,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6098,65
133,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6098,65
134,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6161,63
135,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
136,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
137,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
138,13628,War Powers,Peter Irons,1987,American,,,,6254,62
139,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6254,62
140,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6269,61
141,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6291,61
142,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6291,61
143,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
144,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6394,60
145,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
146,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
147,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
148,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
149,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
150,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
151,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6460,58
152,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6512,57
153,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6546,57
154,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
155,14773,Political And Social Writings,Cornelius Castoriadis,1988,"",french,300-500,,6568,56
156,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6601,55
157,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
158,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
159,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
160,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
161,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
162,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
163,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
164,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6713,52
165,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
166,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
167,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6745,51
168,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6843,50
169,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
170,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
171,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6881,50
172,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6905,49
173,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
174,9998,Where We Stand,bell hooks,2000,American,english,200,,6914,49
175,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
176,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
177,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
178,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
179,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
180,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7027,47
181,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
182,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7139,45
183,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
184,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7168,45
185,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7173,45
186,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7775,45
187,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
188,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
189,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7835,44
190,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
191,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
192,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
193,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7885,43
194,14975,Veil,Bob Woodward,1987,American,english,423,,7896,43
195,14866,Tropical Gangsters,Robert Klitgaard,1988,"",english,200-300,,8047,42
196,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8047,42
197,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
198,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8061,42
199,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
200,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
201,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
202,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
203,11711,Palestine,Joe Sacco,1993,American,english,285,,8190,40
204,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
205,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
206,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
207,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
208,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
209,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
210,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8380,37
211,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
212,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
213,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8419,37
214,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
215,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
216,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
217,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
218,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
219,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
220,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8522,35
221,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
222,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
223,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
224,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8588,34
225,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
226,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8730,33
227,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
228,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8972,32
229,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
230,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
231,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
232,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
233,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9067,31
234,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
235,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
236,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
237,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
238,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9229,29
239,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
240,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
241,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
242,14012,Class Warfare,Steven Brill,2011,American,english,496,,9294,28
243,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9294,28
244,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
245,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
246,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
247,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9382,27
248,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
249,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9465,27
250,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9477,26
251,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9486,26
252,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9486,26
253,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9502,26
254,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
255,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9521,26
256,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
257,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
258,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
259,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9593,25
260,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
261,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9666,24
262,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
263,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
264,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
265,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
266,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
267,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9795,22
268,13892,Destined For War,Graham Allison,2017,American,english,384,,9801,22
269,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
270,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9959,20
271,13999,Identity,Francis Fukuyama,2018,American,english,240,,9959,20
272,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
273,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9959,20
274,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
275,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
276,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
277,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
278,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
279,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10100,19
280,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10131,18
281,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10141,18
282,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10220,18
283,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
284,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
285,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
286,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10294,17
287,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
288,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
289,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
290,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
291,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
292,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
293,11732,The War On The West,Douglas Murray,2022,British,english,352,,10498,13
294,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10509,13
295,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
296,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10536,12
297,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
298,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
299,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
300,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
301,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
302,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
303,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
304,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
305,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10702,8
306,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
307,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
308,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10739,6
309,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
310,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
311,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10936,4
312,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10955,3
313,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11016,3
314,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11041,2
315,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11049,2
316,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11054,2
317,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11074,2
318,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11079,2
