﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1094,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1115,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1176,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1179,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1213,318
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
13,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
14,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1536,246
15,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
16,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1838,210
17,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1851,208
18,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
19,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
20,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
21,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
22,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
23,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2466,144
24,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2688,140
25,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
26,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
27,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
28,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
29,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2793,135
30,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2799,135
31,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2861,132
32,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
33,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
34,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
35,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4172,96
36,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4172,96
37,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5312,78
38,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
39,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
40,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5771,69
41,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
42,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
43,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
44,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7204,45
45,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
46,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7204,45
47,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7998,42
48,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7998,42
49,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7998,42
50,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7998,42
51,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7998,42
52,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7998,42
53,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7998,42
54,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7998,42
55,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7998,42
56,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7998,42
57,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7998,42
58,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7998,42
59,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8270,39
60,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
61,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
62,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
63,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
64,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
