﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
16,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
23,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1395,273
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
26,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
31,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
33,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
34,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
38,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
40,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
42,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
43,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
45,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2643,141
46,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
47,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
49,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2793,135
50,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2793,135
51,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2855,132
52,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
54,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
56,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
57,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3276,114
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
59,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
