﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
7,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4122,98
8,10808,My Place,Sally Morgan,1987,Australian,english,358,,4868,86
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
12,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
13,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
14,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
16,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
17,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
18,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
19,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
20,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
21,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
