﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7033,48
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7150,46
5,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8463,36
6,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8476,36
7,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9001,32
8,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9086,31
9,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9402,27
10,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9516,26
11,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10142,19
12,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
