﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
8,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
9,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
11,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
16,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
18,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
20,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
21,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
23,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
24,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
25,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
26,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
27,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
28,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
29,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
30,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
31,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
32,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
33,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
34,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
35,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
36,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
37,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
38,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
39,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
40,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
41,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
42,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
43,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
44,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
45,10541,The Steam Pig,James McClure,1971,South African,english,,,4662,90
