﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
6,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
7,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
8,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
9,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
10,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
11,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
12,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
13,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
14,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
15,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4398,95
16,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
17,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
18,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
19,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
20,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4902,84
21,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
22,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4916,84
23,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
24,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
25,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5657,71
26,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
27,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
28,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
29,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
30,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
31,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
32,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
33,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
