﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
7,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3274,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
11,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
12,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3801,102
13,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
14,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
16,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
17,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
18,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4698,90
19,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4913,84
20,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4984,84
21,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4985,84
22,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
23,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
24,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
25,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5534,72
26,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
27,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
28,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
29,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
30,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
31,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
32,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5899,67
33,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
34,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
35,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
36,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
37,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7192,45
38,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
39,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
40,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
41,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
42,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
44,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
45,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
