﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4871,85
8,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4999,84
9,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5377,76
10,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6643,54
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
13,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
15,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8622,34
16,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
17,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
18,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
19,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10234,18
20,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
21,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
