﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
6,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
7,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
9,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
10,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
11,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
12,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
13,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
14,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
18,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
19,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
20,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
21,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
22,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
23,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
24,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
25,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
26,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
27,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
31,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
32,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
33,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
34,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
37,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
38,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
39,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
40,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
41,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
42,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
43,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
44,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
45,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
46,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
47,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
48,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
49,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
50,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
51,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
52,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
53,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
55,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
56,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
57,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
58,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
59,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
60,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
61,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
62,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
63,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
