﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
13,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
14,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,235,1283
15,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
16,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
17,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
18,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
19,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
20,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
21,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
22,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
23,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
24,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
25,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
26,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
27,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
28,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
29,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
30,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
31,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
32,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
33,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
34,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
35,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
36,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
37,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
38,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
39,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
40,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
41,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
42,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
43,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
44,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
45,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
46,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
47,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
48,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,754,490
49,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
50,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
51,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,812,458
52,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,816,456
53,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
54,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,846,439
55,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
56,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
57,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
58,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
59,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
60,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
61,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
