﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
5,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
12,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
13,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1532,246
14,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1725,222
15,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
16,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2157,171
17,2707,Flicker,Theodore Roszak,1991,American,english,608,,2223,165
18,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2454,144
19,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2764,136
20,10426,Koko,Peter Straub,1988,American,english,560,176000,3616,107
21,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3756,103
22,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3802,102
23,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3802,102
24,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3802,102
25,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
26,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3802,102
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
28,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4141,97
29,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4141,97
30,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
31,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4455,94
32,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4602,91
33,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5241,78
34,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
35,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
36,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6174,63
37,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6181,63
38,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
39,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
40,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
41,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
42,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
43,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
44,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
45,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
46,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
47,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
48,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
49,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
