﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
4,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
5,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
6,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
7,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
8,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
9,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1571,240
10,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
11,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
12,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
13,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5444,75
15,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6459,59
16,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7062,47
17,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8538,35
18,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9357,28
19,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10176,18
20,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10176,18
21,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10176,18
