﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
2,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
3,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
4,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
5,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
6,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
7,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
8,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
9,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
10,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
11,3532,Mislaid,Nell Zink,2015,American,english,256,
12,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
13,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
14,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
15,4501,Redshirts,John Scalzi,2012,American,english,317,58000
16,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
17,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
18,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
19,12225,The Funny Man,John Warner,2011,American,english,Unknown,
20,12218,Mister Monkey,Francine Prose,2016,American,english,304,
