﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
2,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
5,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1856,205
6,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3236,116
7,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
8,1279,Going Native,Stephen Wright,1994,American,english,,,5416,75
9,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5466,74
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
11,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
12,13283,Moo,Jane Smiley,1995,American,english,414,,6132,64
13,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6401,59
14,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6604,55
15,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6869,50
16,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6911,49
17,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
18,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7075,46
19,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,8128,41
20,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8136,41
21,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
22,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
23,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
24,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
25,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8495,36
26,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8638,34
27,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9024,32
28,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
29,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
30,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9228,29
31,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9333,28
32,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
33,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9425,27
34,3532,Mislaid,Nell Zink,2015,American,english,256,,9432,27
35,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9631,24
36,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
37,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10033,19
38,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
39,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10540,12
40,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
41,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
42,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10778,6
43,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
44,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10913,4
45,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11007,3
