﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
4,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
5,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,508,687
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,535,654
7,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
8,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
10,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
11,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
12,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
13,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1351,281
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1460,257
15,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1534,244
16,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1587,239
17,9968,Oreo,Fran Ross,1974,American,english,212,50000,1840,207
18,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1856,205
19,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1943,194
20,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1948,193
21,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2172,170
22,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2291,158
23,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2447,144
24,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3236,116
25,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
26,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
27,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
28,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4843,86
29,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4893,84
30,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4916,84
31,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5032,82
32,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5140,80
33,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5240,78
34,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5320,77
35,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5394,75
36,1279,Going Native,Stephen Wright,1994,American,english,,,5416,75
37,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5424,75
38,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5466,74
39,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
40,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
41,1100,Superfiction,Joe David Bellamy,1975,American,,,,5835,68
42,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5849,68
43,13283,Moo,Jane Smiley,1995,American,english,414,,6132,64
44,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6137,64
45,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6401,59
46,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6604,55
47,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6869,50
48,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6911,49
49,14939,Bech Is Back,John Updike,1982,American,english,208,,7020,47
50,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
51,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7075,46
52,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7782,44
53,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,8128,41
54,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
55,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8136,41
56,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
57,9839,Modern Baptists,James Wilcox,1983,American,english,,,8310,39
58,583,George Mills,Stanley Elkin,1982,American,english,null,,8426,37
59,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
60,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
61,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8495,36
62,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8638,34
63,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9024,32
64,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
65,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9122,30
66,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
67,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9228,29
68,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9333,28
69,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
70,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9425,27
71,3532,Mislaid,Nell Zink,2015,American,english,256,,9432,27
72,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9631,24
73,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
74,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10033,19
75,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10241,17
76,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
77,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10540,12
78,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
79,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
80,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10778,6
81,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
82,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10913,4
83,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11007,3
