﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
4,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
5,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
6,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
8,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
10,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
11,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5858,68
12,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6176,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
14,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
15,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
16,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
17,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
18,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
20,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
23,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
24,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
25,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
26,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
27,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
28,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
29,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
30,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
31,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
32,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
33,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
34,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
35,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
36,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
37,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
38,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
39,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
40,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
41,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
43,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9932,21
44,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,9980,20
