﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
3,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5860,68
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
6,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7014,48
7,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7049,47
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7079,46
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
10,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
11,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8132,41
12,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
13,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
14,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
15,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
16,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
17,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
18,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
19,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
20,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
21,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9168,30
22,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
23,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
24,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
25,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
26,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9549,25
27,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9636,24
28,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
