﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
2,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
3,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
4,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
7,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
8,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
9,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
