﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
3,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
4,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
5,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
6,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
7,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
8,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
9,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
10,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
11,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
12,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
13,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
14,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
15,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
16,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
17,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
18,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
19,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
20,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
21,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
22,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
23,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
24,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
25,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
26,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
27,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
