﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
4,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
6,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
7,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
8,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
9,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
10,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
11,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
