﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
13,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
14,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
15,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
16,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
17,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
18,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
19,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
20,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
21,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
22,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
23,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
26,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
27,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
28,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
29,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
30,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
32,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
33,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
34,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
35,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
36,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
37,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
38,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
39,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
40,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
42,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
43,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
44,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
45,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
46,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
47,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
48,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
49,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
50,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
51,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
52,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
53,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
54,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
55,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
56,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
57,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
58,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
59,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
60,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
61,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
62,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
63,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
64,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
65,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
66,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
67,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
