﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
7,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
