﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2455,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
4,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2457,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
6,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2776,135
7,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2786,135
8,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
9,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
11,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5350,77
12,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
13,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
14,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
15,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
16,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
17,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
18,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8259,39
19,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
20,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
21,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
22,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
23,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
